site,datetime,turb,rain,hg
mc,2/8/2018 6:00,,52.47,23
mc,2/8/2018 6:15,,52.47,23
mc,2/8/2018 6:30,,52.47,23
mc,2/8/2018 6:45,,52.47,23
mc,2/8/2018 7:00,,52.47,23
mc,2/8/2018 7:15,,52.47,23
mc,2/8/2018 7:30,,52.47,23
mc,2/8/2018 7:45,,52.47,23
mc,2/8/2018 8:00,,52.47,23
mc,2/8/2018 8:15,,52.47,23
mc,2/8/2018 8:30,,52.47,23
mc,2/8/2018 8:45,,52.47,23
mc,2/8/2018 9:00,,52.47,23
mc,2/8/2018 9:15,,52.47,23
mc,2/8/2018 9:30,,52.47,23
mc,2/8/2018 9:45,,52.47,23
mc,2/8/2018 10:00,,52.47,23
mc,2/8/2018 10:15,,52.47,23
mc,2/8/2018 10:30,,52.47,23
mc,2/8/2018 10:45,,52.47,23
mc,2/8/2018 11:00,,52.47,23
mc,2/8/2018 11:15,,52.47,23
mc,2/8/2018 11:30,,52.48,23
mc,2/8/2018 11:45,,52.49,23
mc,2/8/2018 12:00,,52.5,23
mc,2/8/2018 12:15,,52.52,23
mc,2/8/2018 12:30,,52.53,23
mc,2/8/2018 12:45,,52.54,23
mc,2/8/2018 13:00,,52.55,23
mc,2/8/2018 13:15,,52.57,23
mc,2/8/2018 13:30,,52.57,23
mc,2/8/2018 13:45,,52.59,23
mc,2/8/2018 14:00,,52.6,23
mc,2/8/2018 14:15,,52.61,23
mc,2/8/2018 14:30,,52.62,23
mc,2/8/2018 14:45,,52.63,23
mc,2/8/2018 15:00,,52.63,23
mc,2/8/2018 15:15,,52.63,23
mc,2/8/2018 15:30,,52.63,23
mc,2/8/2018 15:45,,52.63,23
mc,2/8/2018 16:00,,52.63,23
mc,2/8/2018 16:15,,52.63,23
mc,2/8/2018 16:30,,52.63,23
mc,2/8/2018 16:45,,52.63,23
mc,2/8/2018 17:00,,52.63,23
mc,2/8/2018 17:15,,52.63,23
mc,2/8/2018 17:30,,52.63,23
mc,2/8/2018 17:45,,52.63,23
mc,2/8/2018 18:00,,52.63,23
mc,2/8/2018 18:15,,52.63,23
mc,2/8/2018 18:30,,52.63,23
mc,2/8/2018 18:45,,52.63,23
mc,2/8/2018 19:00,,52.63,23
mc,2/8/2018 19:15,,52.63,23
mc,2/8/2018 19:30,,52.63,23
mc,2/8/2018 19:45,,52.63,23
mc,2/8/2018 20:00,,52.63,23
mc,2/8/2018 20:15,,52.63,23
mc,2/8/2018 20:30,,52.63,23
mc,2/8/2018 20:45,,52.63,23
mc,2/8/2018 21:00,,52.63,23
mc,2/8/2018 21:15,,52.63,23
mc,2/8/2018 21:30,,52.63,23
mc,2/8/2018 21:45,,52.63,23
mc,2/8/2018 22:00,,52.63,23
mc,2/8/2018 22:15,,52.63,23
mc,2/8/2018 22:30,,52.63,23
mc,2/8/2018 22:45,,52.63,23
mc,2/8/2018 23:00,,52.63,23
mc,2/8/2018 23:15,,52.63,23
mc,2/8/2018 23:30,,52.63,23
mc,2/8/2018 23:45,,52.63,23
mc,2/9/2018 0:00,,52.63,23
mc,2/9/2018 0:15,,52.63,23
mc,2/9/2018 0:30,,52.63,23
mc,2/9/2018 0:45,,52.63,23
mc,2/9/2018 1:00,,52.63,23
mc,2/9/2018 1:15,,52.63,23
mc,2/9/2018 1:30,,52.63,23
mc,2/9/2018 1:45,,52.63,23
mc,2/9/2018 2:00,,52.63,23
mc,2/9/2018 2:15,,52.63,23
mc,2/9/2018 2:30,,52.63,23
mc,2/9/2018 2:45,,52.63,23
mc,2/9/2018 3:00,,52.63,23
mc,2/9/2018 3:15,,52.63,23
mc,2/9/2018 3:30,,52.63,23
mc,2/9/2018 3:45,,52.63,23
mc,2/9/2018 4:00,,52.63,23
mc,2/9/2018 4:15,,52.63,23
mc,2/9/2018 4:30,,52.63,23
mc,2/9/2018 4:45,,52.63,23
mc,2/9/2018 5:00,,52.63,23
mc,2/9/2018 5:15,,52.63,23
mc,2/9/2018 5:30,,52.64,23
mc,2/9/2018 5:45,,52.64,23
mc,2/9/2018 6:00,,52.64,23
mc,2/9/2018 6:15,,52.64,23
mc,2/9/2018 6:30,,52.64,23
mc,2/9/2018 6:45,,52.64,23
mc,2/9/2018 7:00,,52.64,23
mc,2/9/2018 7:15,,52.64,23
mc,2/9/2018 7:30,,52.64,23
mc,2/9/2018 7:45,,52.65,23
mc,2/9/2018 8:00,,52.65,23
mc,2/9/2018 8:15,,52.65,23
mc,2/9/2018 8:30,,52.65,23
mc,2/9/2018 8:45,,52.65,23
mc,2/9/2018 9:00,,52.65,23
mc,2/9/2018 9:15,,52.65,23
mc,2/9/2018 9:30,,52.65,23
mc,2/9/2018 9:45,,52.65,23
mc,2/9/2018 10:00,,52.65,23
mc,2/9/2018 10:15,,52.65,23
mc,2/9/2018 10:30,,52.65,23
mc,2/9/2018 10:45,,52.65,23
mc,2/9/2018 11:00,,52.65,23
mc,2/9/2018 11:15,,52.65,23
mc,2/9/2018 11:30,,52.65,23
mc,2/9/2018 11:45,,52.65,23
mc,2/9/2018 12:00,,52.65,23
mc,2/9/2018 12:15,,52.65,23
mc,2/9/2018 12:30,,52.65,23
mc,2/9/2018 12:45,,52.65,23
mc,2/9/2018 13:00,,52.65,23
mc,2/9/2018 13:15,,52.65,23
mc,2/9/2018 13:30,,52.65,23
mc,2/9/2018 13:45,,52.65,23
mc,2/9/2018 14:00,,52.65,23
mc,2/9/2018 14:15,,52.65,23
mc,2/9/2018 14:30,,52.65,23
mc,2/9/2018 14:45,,52.65,23
mc,2/9/2018 15:00,,52.65,23
mc,2/9/2018 15:15,,52.65,23
mc,2/9/2018 15:30,,52.65,23
mc,2/9/2018 15:45,,52.65,23
mc,2/9/2018 16:00,,52.65,23
mc,2/9/2018 16:15,,52.65,23
mc,2/9/2018 16:30,,52.65,23
mc,2/9/2018 16:45,,52.65,23
mc,2/9/2018 17:00,,52.65,23
mc,2/9/2018 17:15,,52.65,23
mc,2/9/2018 17:30,,52.65,23
mc,2/9/2018 17:45,,52.65,23
mc,2/9/2018 18:00,,52.65,23
mc,2/9/2018 18:15,,52.65,23
mc,2/9/2018 18:30,,52.65,23
mc,2/9/2018 18:45,,52.65,23
mc,2/9/2018 19:00,,52.65,23
mc,2/9/2018 19:15,,52.65,23
mc,2/9/2018 19:30,,52.65,23
mc,2/9/2018 19:45,,52.65,23
mc,2/9/2018 20:00,,52.65,23
mc,2/9/2018 20:15,,52.65,23
mc,2/9/2018 20:30,,52.65,23
mc,2/9/2018 20:45,,52.65,23
mc,2/9/2018 21:00,,52.65,23
mc,2/9/2018 21:15,,52.65,23
mc,2/9/2018 21:30,,52.65,23
mc,2/9/2018 21:45,,52.65,23
mc,2/9/2018 22:00,,52.65,23
mc,2/9/2018 22:15,,52.65,23
mc,2/9/2018 22:30,,52.65,23
mc,2/9/2018 22:45,,52.65,23
mc,2/9/2018 23:00,,52.65,23
mc,2/9/2018 23:15,,52.65,23
mc,2/9/2018 23:30,,52.65,23
mc,2/9/2018 23:45,,52.65,23
mc,2/10/2018 0:00,,52.65,23
mc,2/10/2018 0:15,,52.65,23
mc,2/10/2018 0:30,,52.65,23
mc,2/10/2018 0:45,,52.65,23
mc,2/10/2018 1:00,,52.65,23
mc,2/10/2018 1:15,,52.65,23
mc,2/10/2018 1:30,,52.65,23
mc,2/10/2018 1:45,,52.65,23
mc,2/10/2018 2:00,,52.65,23
mc,2/10/2018 2:15,,52.65,23
mc,2/10/2018 2:30,,52.65,23
mc,2/10/2018 2:45,,52.65,23
mc,2/10/2018 3:00,,52.65,23
mc,2/10/2018 3:15,,52.65,23
mc,2/10/2018 3:30,,52.65,23
mc,2/10/2018 3:45,,52.65,23
mc,2/10/2018 4:00,,52.65,23
mc,2/10/2018 4:15,,52.65,23
mc,2/10/2018 4:30,,52.65,23
mc,2/10/2018 4:45,,52.65,23
mc,2/10/2018 5:00,,52.65,23
mc,2/10/2018 5:15,,52.65,23
mc,2/10/2018 5:30,,52.65,23
mc,2/10/2018 5:45,,52.65,23
mc,2/10/2018 6:00,,52.65,23
mc,2/10/2018 6:15,,52.65,23
mc,2/10/2018 6:30,,52.65,23
mc,2/10/2018 6:45,,52.65,23
mc,2/10/2018 7:00,,52.65,23
mc,2/10/2018 7:15,,52.65,23
mc,2/10/2018 7:30,,52.65,23
mc,2/10/2018 7:45,,52.65,23
mc,2/10/2018 8:00,,52.65,23
mc,2/10/2018 8:15,,52.65,23
mc,2/10/2018 8:30,,52.65,23
mc,2/10/2018 8:45,,52.65,23
mc,2/10/2018 9:00,,52.65,23
mc,2/10/2018 9:15,,52.65,23
mc,2/10/2018 9:30,,52.65,23
mc,2/10/2018 9:45,,52.65,23
mc,2/10/2018 10:00,,52.65,23
mc,2/10/2018 10:15,,52.65,23
mc,2/10/2018 10:30,,52.65,23
mc,2/10/2018 10:45,,52.65,23
mc,2/10/2018 11:00,,52.65,23
mc,2/10/2018 11:15,,52.65,23
mc,2/10/2018 11:30,,52.65,23
mc,2/10/2018 11:45,,52.65,23
mc,2/10/2018 12:00,,52.65,23
mc,2/10/2018 12:15,,52.65,23
mc,2/10/2018 12:30,,52.65,23
mc,2/10/2018 12:45,,52.65,23
mc,2/10/2018 13:00,,52.65,23
mc,2/10/2018 13:15,,52.65,23
mc,2/10/2018 13:30,,52.65,23
mc,2/10/2018 13:45,,52.65,23
mc,2/10/2018 14:00,,52.65,23
mc,2/10/2018 14:15,,52.65,23
mc,2/10/2018 14:30,,52.65,23
mc,2/10/2018 14:45,,52.65,23
mc,2/10/2018 15:00,,52.65,23
mc,2/10/2018 15:15,,52.65,23
mc,2/10/2018 15:30,,52.65,23
mc,2/10/2018 15:45,,52.65,23
mc,2/10/2018 16:00,,52.65,23
mc,2/10/2018 16:15,,52.65,23
mc,2/10/2018 16:30,,52.65,23
mc,2/10/2018 16:45,,52.65,23
mc,2/10/2018 17:00,,52.65,23
mc,2/10/2018 17:15,,52.65,23
mc,2/10/2018 17:30,,52.65,23
mc,2/10/2018 17:45,,52.65,23
mc,2/10/2018 18:00,,52.65,23
mc,2/10/2018 18:15,,52.65,23
mc,2/10/2018 18:30,,52.65,23
mc,2/10/2018 18:45,,52.65,23
mc,2/10/2018 19:00,,52.65,23
mc,2/10/2018 19:15,,52.65,23
mc,2/10/2018 19:30,,52.65,23
mc,2/10/2018 19:45,,52.65,23
mc,2/10/2018 20:00,,52.65,23
mc,2/10/2018 20:15,,52.65,23
mc,2/10/2018 20:30,,52.65,23
mc,2/10/2018 20:45,,52.65,23
mc,2/10/2018 21:00,,52.65,23
mc,2/10/2018 21:15,,52.65,23
mc,2/10/2018 21:30,,52.65,23
mc,2/10/2018 21:45,,52.65,23
mc,2/10/2018 22:00,,52.65,23
mc,2/10/2018 22:15,,52.65,23
mc,2/10/2018 22:30,,52.65,23
mc,2/10/2018 22:45,,52.65,23
mc,2/10/2018 23:00,,52.65,23
mc,2/10/2018 23:15,,52.65,23
mc,2/10/2018 23:30,,52.65,23
mc,2/10/2018 23:45,,52.65,23
mc,2/11/2018 0:00,,52.65,23
mc,2/11/2018 0:15,,52.65,23
mc,2/11/2018 0:30,,52.65,23
mc,2/11/2018 0:45,,52.65,23
mc,2/11/2018 1:00,,52.65,23
mc,2/11/2018 1:15,,52.65,23
mc,2/11/2018 1:30,,52.65,23
mc,2/11/2018 1:45,,52.65,23
mc,2/11/2018 2:00,,52.65,23
mc,2/11/2018 2:15,,52.65,23
mc,2/11/2018 2:30,,52.65,23
mc,2/11/2018 2:45,,52.65,23
mc,2/11/2018 3:00,,52.65,23
mc,2/11/2018 3:15,,52.65,23
mc,2/11/2018 3:30,,52.65,23
mc,2/11/2018 3:45,,52.65,23
mc,2/11/2018 4:00,,52.65,23
mc,2/11/2018 4:15,,52.65,23
mc,2/11/2018 4:30,,52.65,23
mc,2/11/2018 4:45,,52.65,23
mc,2/11/2018 5:00,,52.65,23
mc,2/11/2018 5:15,,52.65,23
mc,2/11/2018 5:30,,52.65,23
mc,2/11/2018 5:45,,52.65,23
mc,2/11/2018 6:00,,52.65,23
mc,2/11/2018 6:15,,52.65,23
mc,2/11/2018 6:30,,52.65,23
mc,2/11/2018 6:45,,52.65,23
mc,2/11/2018 7:00,,52.65,23
mc,2/11/2018 7:15,,52.65,23
mc,2/11/2018 7:30,,52.65,23
mc,2/11/2018 7:45,,52.65,23
mc,2/11/2018 8:00,,52.65,23
mc,2/11/2018 8:15,,52.65,23
mc,2/11/2018 8:30,,52.65,23
mc,2/11/2018 8:45,,52.65,23
mc,2/11/2018 9:00,,52.65,23
mc,2/11/2018 9:15,,52.65,23
mc,2/11/2018 9:30,,52.65,23
mc,2/11/2018 9:45,,52.65,23
mc,2/11/2018 10:00,,52.65,23
mc,2/11/2018 10:15,,52.65,23
mc,2/11/2018 10:30,,52.65,23
mc,2/11/2018 10:45,,52.65,23
mc,2/11/2018 11:00,,52.65,23
mc,2/11/2018 11:15,,52.65,23
mc,2/11/2018 11:30,,52.65,23
mc,2/11/2018 11:45,,52.65,23
mc,2/11/2018 12:00,,52.65,23
mc,2/11/2018 12:15,,52.65,23
mc,2/11/2018 12:30,,52.65,23
mc,2/11/2018 12:45,,52.65,23
mc,2/11/2018 13:00,,52.65,23
mc,2/11/2018 13:15,,52.65,23
mc,2/11/2018 13:30,,52.65,23
mc,2/11/2018 13:45,,52.65,23
mc,2/11/2018 14:00,,52.65,23
mc,2/11/2018 14:15,,52.65,23
mc,2/11/2018 14:30,,52.65,23
mc,2/11/2018 14:45,,52.65,23
mc,2/11/2018 15:00,,52.65,23
mc,2/11/2018 15:15,,52.65,23
mc,2/11/2018 15:30,,52.65,23
mc,2/11/2018 15:45,,52.65,23
mc,2/11/2018 16:00,,52.65,23
mc,2/11/2018 16:15,,52.65,23
mc,2/11/2018 16:30,,52.65,23
mc,2/11/2018 16:45,,52.65,23
mc,2/11/2018 17:00,,52.65,23
mc,2/11/2018 17:15,,52.65,23
mc,2/11/2018 17:30,,52.65,23
mc,2/11/2018 17:45,,52.65,23
mc,2/11/2018 18:00,,52.65,23
mc,2/11/2018 18:15,,52.65,23
mc,2/11/2018 18:30,,52.65,23
mc,2/11/2018 18:45,,52.65,23
mc,2/11/2018 19:00,,52.65,23
mc,2/11/2018 19:15,,52.65,23
mc,2/11/2018 19:30,,52.65,23
mc,2/11/2018 19:45,,52.65,23
mc,2/11/2018 20:00,,52.65,23
mc,2/11/2018 20:15,,52.65,23
mc,2/11/2018 20:30,,52.65,23
mc,2/11/2018 20:45,,52.65,23
mc,2/11/2018 21:00,,52.65,23
mc,2/11/2018 21:15,,52.65,23
mc,2/11/2018 21:30,,52.65,23
mc,2/11/2018 21:45,,52.65,23
mc,2/11/2018 22:00,,52.65,23
mc,2/11/2018 22:15,,52.65,23
mc,2/11/2018 22:30,,52.65,23
mc,2/11/2018 22:45,,52.65,23
mc,2/11/2018 23:00,,52.65,23
mc,2/11/2018 23:15,,52.65,23
mc,2/11/2018 23:30,,52.65,23
mc,2/11/2018 23:45,,52.65,23
mc,2/12/2018 0:00,,52.65,23
mc,2/12/2018 0:15,,52.65,23
mc,2/12/2018 0:30,,52.65,23
mc,2/12/2018 0:45,,52.65,23
mc,2/12/2018 1:00,,52.65,23
mc,2/12/2018 1:15,,52.65,23
mc,2/12/2018 1:30,,52.65,23
mc,2/12/2018 1:45,,52.65,23
mc,2/12/2018 2:00,,52.65,23
mc,2/12/2018 2:15,,52.65,23
mc,2/12/2018 2:30,,52.65,23
mc,2/12/2018 2:45,,52.65,23
mc,2/12/2018 3:00,,52.65,23
mc,2/12/2018 3:15,,52.65,23
mc,2/12/2018 3:30,,52.65,23
mc,2/12/2018 3:45,,52.65,23
mc,2/12/2018 4:00,,52.65,23
mc,2/12/2018 4:15,,52.65,23
mc,2/12/2018 4:30,,52.65,23
mc,2/12/2018 4:45,,52.65,23
mc,2/12/2018 5:00,,52.65,23
mc,2/12/2018 5:15,,52.65,23
mc,2/12/2018 5:30,,52.65,23
mc,2/12/2018 5:45,,52.65,23
mc,2/12/2018 6:00,,52.65,23
mc,2/12/2018 6:15,,52.65,23
mc,2/12/2018 6:30,,52.65,23
mc,2/12/2018 6:45,,52.65,23
mc,2/12/2018 7:00,,52.65,23
mc,2/12/2018 7:15,,52.65,23
mc,2/12/2018 7:30,,52.65,23
mc,2/12/2018 7:45,,52.65,23
mc,2/12/2018 8:00,,52.65,23
mc,2/12/2018 8:15,,52.65,23
mc,2/12/2018 8:30,,52.65,23
mc,2/12/2018 8:45,,52.65,23
mc,2/12/2018 9:00,,52.65,23
mc,2/12/2018 9:15,,52.65,23
mc,2/12/2018 9:30,,52.65,23
mc,2/12/2018 9:45,,52.65,23
mc,2/12/2018 10:00,,52.65,23
mc,2/12/2018 10:15,,52.65,23
mc,2/12/2018 10:30,,52.65,23
mc,2/12/2018 10:45,,52.65,23
mc,2/12/2018 11:00,,52.65,23
mc,2/12/2018 11:15,,52.65,23
mc,2/12/2018 11:30,,52.65,23
mc,2/12/2018 11:45,,52.65,23
mc,2/12/2018 12:00,,52.65,23
mc,2/12/2018 12:15,,52.65,23
mc,2/12/2018 12:30,,52.65,23
mc,2/12/2018 12:45,,52.65,23
mc,2/12/2018 13:00,,52.65,23
mc,2/12/2018 13:15,,52.65,23
mc,2/12/2018 13:30,,52.65,23
mc,2/12/2018 13:45,,52.65,23
mc,2/12/2018 14:00,,52.65,23
mc,2/12/2018 14:15,,52.65,23
mc,2/12/2018 14:30,,52.65,23
mc,2/12/2018 14:45,,52.65,23
mc,2/12/2018 15:00,,52.65,23
mc,2/12/2018 15:15,,52.65,23
mc,2/12/2018 15:30,,52.65,23
mc,2/12/2018 15:45,,52.65,23
mc,2/12/2018 16:00,,52.65,23
mc,2/12/2018 16:15,,52.65,23
mc,2/12/2018 16:30,,52.65,23
mc,2/12/2018 16:45,,52.65,23
mc,2/12/2018 17:00,,52.65,23
mc,2/12/2018 17:15,,52.65,23
mc,2/12/2018 17:30,,52.65,23
mc,2/12/2018 17:45,,52.65,23
mc,2/12/2018 18:00,,52.65,23
mc,2/12/2018 18:15,,52.65,23
mc,2/12/2018 18:30,,52.65,23
mc,2/12/2018 18:45,,52.65,23
mc,2/12/2018 19:00,,52.65,23
mc,2/12/2018 19:15,,52.65,23
mc,2/12/2018 19:30,,52.65,23
mc,2/12/2018 19:45,,52.65,23
mc,2/12/2018 20:00,,52.65,23
mc,2/12/2018 20:15,,52.65,23
mc,2/12/2018 20:30,,52.65,23
mc,2/12/2018 20:45,,52.65,23
mc,2/12/2018 21:00,,52.65,23
mc,2/12/2018 21:15,,52.65,23
mc,2/12/2018 21:30,,52.65,23
mc,2/12/2018 21:45,,52.65,23
mc,2/12/2018 22:00,,52.65,23
mc,2/12/2018 22:15,,52.65,23
mc,2/12/2018 22:30,,52.65,23
mc,2/12/2018 22:45,,52.65,23
mc,2/12/2018 23:00,,52.65,23
mc,2/12/2018 23:15,,52.65,23
mc,2/12/2018 23:30,,52.65,23
mc,2/12/2018 23:45,,52.65,23
mc,2/13/2018 0:00,,52.65,23
mc,2/13/2018 0:15,,52.65,23
mc,2/13/2018 0:30,,52.65,23
mc,2/13/2018 0:45,,52.65,23
mc,2/13/2018 1:00,,52.65,23
mc,2/13/2018 1:15,,52.65,23
mc,2/13/2018 1:30,,52.65,23
mc,2/13/2018 1:45,,52.65,23
mc,2/13/2018 2:00,,52.65,23
mc,2/13/2018 2:15,,52.65,23
mc,2/13/2018 2:30,,52.65,23
mc,2/13/2018 2:45,,52.65,23
mc,2/13/2018 3:00,,52.65,23
mc,2/13/2018 3:15,,52.65,23
mc,2/13/2018 3:30,,52.65,23
mc,2/13/2018 3:45,,52.65,23
mc,2/13/2018 4:00,,52.65,23
mc,2/13/2018 4:15,,52.65,23
mc,2/13/2018 4:30,,52.65,23
mc,2/13/2018 4:45,,52.65,23
mc,2/13/2018 5:00,,52.65,23
mc,2/13/2018 5:15,,52.65,23
mc,2/13/2018 5:30,,52.65,23
mc,2/13/2018 5:45,,52.65,23
mc,2/13/2018 6:00,,52.65,23
mc,2/13/2018 6:15,,52.65,23
mc,2/13/2018 6:30,,52.65,23
mc,2/13/2018 6:45,,52.65,23
mc,2/13/2018 7:00,,52.65,23
mc,2/13/2018 7:15,,52.65,23
mc,2/13/2018 7:30,,52.65,23
mc,2/13/2018 7:45,,52.65,23
mc,2/13/2018 8:00,,52.65,23
mc,2/13/2018 8:15,,52.65,23
mc,2/13/2018 8:30,,52.65,23
mc,2/13/2018 8:45,,52.65,23
mc,2/13/2018 9:00,,52.65,23
mc,2/13/2018 9:15,,52.65,23
mc,2/13/2018 9:30,,52.65,23
mc,2/13/2018 9:45,,52.65,23
mc,2/13/2018 10:00,,52.65,23
mc,2/13/2018 10:15,,52.65,23
mc,2/13/2018 10:30,,52.65,23
mc,2/13/2018 10:45,,52.65,23
mc,2/13/2018 11:00,,52.65,23
mc,2/13/2018 11:15,,52.65,23
mc,2/13/2018 11:30,,52.65,23
mc,2/13/2018 11:45,,52.65,23
mc,2/13/2018 12:00,,52.65,23
mc,2/13/2018 12:15,,52.65,23
mc,2/13/2018 12:30,,52.65,23
mc,2/13/2018 12:45,,52.65,23
mc,2/13/2018 13:00,,52.67,23
mc,2/13/2018 13:15,,52.69,23
mc,2/13/2018 13:30,,52.72,23
mc,2/13/2018 13:45,,52.75,23
mc,2/13/2018 14:00,,52.78,23
mc,2/13/2018 14:15,,52.8,23
mc,2/13/2018 14:30,,52.81,23
mc,2/13/2018 14:45,,52.81,23
mc,2/13/2018 15:00,,52.82,23
mc,2/13/2018 15:15,,52.82,23
mc,2/13/2018 15:30,,52.82,23
mc,2/13/2018 15:45,,52.82,23
mc,2/13/2018 16:00,,52.82,23
mc,2/13/2018 16:15,,52.82,23
mc,2/13/2018 16:30,,52.82,23
mc,2/13/2018 16:45,,52.82,23
mc,2/13/2018 17:00,,52.82,23
mc,2/13/2018 17:15,,52.82,23
mc,2/13/2018 17:30,,52.82,23
mc,2/13/2018 17:45,,52.82,23
mc,2/13/2018 18:00,,52.82,23
mc,2/13/2018 18:15,,52.82,23
mc,2/13/2018 18:30,,52.82,23
mc,2/13/2018 18:45,,52.82,23
mc,2/13/2018 19:00,,52.82,23
mc,2/13/2018 19:15,,52.82,23
mc,2/13/2018 19:30,,52.82,23
mc,2/13/2018 19:45,,52.82,23
mc,2/13/2018 20:00,,52.82,23
mc,2/13/2018 20:15,,52.82,23
mc,2/13/2018 20:30,,52.82,23
mc,2/13/2018 20:45,,52.82,23
mc,2/13/2018 21:00,,52.82,23
mc,2/13/2018 21:15,,52.82,23
mc,2/13/2018 21:30,,52.82,23
mc,2/13/2018 21:45,,52.82,23
mc,2/13/2018 22:00,,52.82,23
mc,2/13/2018 22:15,,52.82,23
mc,2/13/2018 22:30,,52.82,23
mc,2/13/2018 22:45,,52.82,23
mc,2/13/2018 23:00,,52.82,23
mc,2/13/2018 23:15,,52.82,23
mc,2/13/2018 23:30,,52.82,23
mc,2/13/2018 23:45,,52.82,23
mc,2/14/2018 0:00,,52.82,23
mc,2/14/2018 0:15,,52.82,23
mc,2/14/2018 0:30,,52.82,23
mc,2/14/2018 0:45,,52.82,23
mc,2/14/2018 1:00,,52.82,23
mc,2/14/2018 1:15,,52.82,23
mc,2/14/2018 1:30,,52.82,23
mc,2/14/2018 1:45,,52.82,23
mc,2/14/2018 2:00,,52.82,23
mc,2/14/2018 2:15,,52.82,23
mc,2/14/2018 2:30,,52.82,23
mc,2/14/2018 2:45,,52.82,23
mc,2/14/2018 3:00,,52.82,23
mc,2/14/2018 3:15,,52.82,23
mc,2/14/2018 3:30,,52.82,23
mc,2/14/2018 3:45,,52.82,23
mc,2/14/2018 4:00,,52.82,23
mc,2/14/2018 4:15,,52.82,23
mc,2/14/2018 4:30,,52.82,23
mc,2/14/2018 4:45,,52.82,23
mc,2/14/2018 5:00,,52.82,23
mc,2/14/2018 5:15,,52.82,23
mc,2/14/2018 5:30,,52.82,23
mc,2/14/2018 5:45,,52.82,23
mc,2/14/2018 6:00,,52.82,23
mc,2/14/2018 6:15,,52.82,23
mc,2/14/2018 6:30,,52.82,23
mc,2/14/2018 6:45,,52.82,23
mc,2/14/2018 7:00,,52.82,23
mc,2/14/2018 7:15,,52.82,23
mc,2/14/2018 7:30,,52.82,23
mc,2/14/2018 7:45,,52.82,23
mc,2/14/2018 8:00,,52.82,23
mc,2/14/2018 8:15,,52.82,23
mc,2/14/2018 8:30,,52.82,23
mc,2/14/2018 8:45,,52.82,23
mc,2/14/2018 9:00,,52.82,23
mc,2/14/2018 9:15,,52.82,23
mc,2/14/2018 9:30,,52.82,23
mc,2/14/2018 9:45,,52.82,23
mc,2/14/2018 10:00,,52.82,23
mc,2/14/2018 10:15,,52.82,23
mc,2/14/2018 10:30,,52.82,23
mc,2/14/2018 10:45,,52.82,23
mc,2/14/2018 11:00,,52.82,23
mc,2/14/2018 11:15,,52.82,23
mc,2/14/2018 11:30,,52.82,23
mc,2/14/2018 11:45,,52.82,23
mc,2/14/2018 12:00,,52.82,23
mc,2/14/2018 12:15,,52.82,23
mc,2/14/2018 12:30,,52.82,23
mc,2/14/2018 12:45,,52.82,23
mc,2/14/2018 13:00,,52.82,23
mc,2/14/2018 13:15,,52.82,23
mc,2/14/2018 13:30,,52.82,23
mc,2/14/2018 13:45,,52.82,23
mc,2/14/2018 14:00,,52.82,23
mc,2/14/2018 14:15,,52.82,23
mc,2/14/2018 14:30,,52.82,23
mc,2/14/2018 14:45,,52.82,23
mc,2/14/2018 15:00,,52.82,23
